"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Orosz Könyv Kiadó"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_könyvkiadók"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://dbpedia.org/ontology/wikiPageID",947689
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",20643894
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://dbpedia.org/ontology/abstract","Orosz Könyv Kiadó 1945-59 között működött romániai könyvkiadó az orosz – illetve a szovjet – kultúra hazai népszerűsítésére. Kezdettől fogva élvezte az ARLUS (Román-Szovjet Baráti Társaság) erkölcsi és anyagi támogatását, s kiadványainak, sorozatainak jó része annak ideológiai-politikai céljait szolgálta."
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Könyv_Kiadó?oldid=20643894&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://dbpedia.org/ontology/wikiPageLength",9223
"http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Könyv_Kiadó"
"http://hu.wikipedia.org/wiki/Orosz_Könyv_Kiadó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Könyv_Kiadó"
