"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://www.w3.org/2000/01/rdf-schema#label","Középső kormányzóság (Bahrein)"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmrk"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_közigazgatása"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageID",728364
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageRevisionID",13282482
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein_közigazgatása"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/abstract","A Középső kormányzóság (arabul al-Muháfaza al-Vuszta, arab betűkkel المحافظة الوسطى [al-Muḥāfaẓat al-Wusṭā]) Bahrein öt kormányzóságának egyike. középső részén helyezkedik el, és az ettől keletre fekvő szigete is hozzá tartozik. Északról Főváros kormányzóság, keletről a Perzsa-öböl, dél felől a Déli, nyugatról és északnyugatról pedig az Északi kormányzóság határolja."
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középső_kormányzóság_(Bahrein)?oldid=13282482&ns=0"
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageLength",757
"http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középső_kormányzóság_(Bahrein)"
"http://hu.dbpedia.org/resource/Vuszta_kormányzóság_(Bahrein)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)"
"http://hu.wikipedia.org/wiki/Középső_kormányzóság_(Bahrein)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középső_kormányzóság_(Bahrein)"
