"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apák_könyve","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Apák_könyve","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gerilla_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gerilla_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Gondolj_rám_(film,_2016)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/SZÓSZ%3F!:)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/SZÓSZ%3F!:)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Szamba_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Szitakötő_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vámos_Miklós"
"http://hu.dbpedia.org/resource/Vámos_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
