"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",862160
"http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",13576591
"http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vlagyimiri_nagyfejedelem?oldid=13576591&ns=10"
"http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._András_vlagyimiri_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Mihail_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Mihály_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Sándor_vlagyimiri_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/Jaroszláv_tveri_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
