"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/2000/01/rdf-schema#label","Iványi Antal (informatikus)"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/wikiPageID",1649022
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22969982
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.sapientia.ro/acta-info/C9-1/info91-01.pdf"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://njszt.hu/hu/news/2017-02-15/ivanyi-antal-1942-2017"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/abstract","Iványi Antal, teljes nevén Iványi Antal Miklós (Kecskemét, 1942. január 23. – Budapest, 2017. január 8.) informatikus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iványi_Antal_(informatikus)?oldid=22969982&ns=0"
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iványi_Antal_(informatikus)"
"http://hu.wikipedia.org/wiki/Iványi_Antal_(informatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iványi_Antal_(informatikus)"
