"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:(-:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:):","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:*:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:8:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:D:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:Smiley","http://dbpedia.org/ontology/wikiPageID",607655
"http://hu.dbpedia.org/resource/Sablon:Smiley","http://dbpedia.org/ontology/wikiPageRevisionID",7048484
"http://hu.dbpedia.org/resource/Sablon:Smiley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hangulatjel"
"http://hu.dbpedia.org/resource/Sablon:Smiley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Smiley?oldid=7048484&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Vidám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:~:","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
"http://hu.dbpedia.org/resource/Sablon:Örül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smiley"
