"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/On_Every_Street"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2000/01/rdf-schema#label","On Every Street"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb5m"
"http://hu.dbpedia.org/resource/On_Every_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/On_Every_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageID",112311
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23905974
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5894"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dire_Straits"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/borító","Dire Straits - On Every Street .png"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/cím","On Every Street"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/előadóKronológia","Dire Straits"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Brothers_in_Arms"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/felvételek","Air Studios"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/hossz","3595.0"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/jelenlegi","On Every Street"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/kiadó","Vertigo Records/Warner Bros."
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/On_The_Night"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/producer","Mark Knopfler és Dire Straits"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/On_Every_Street","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/abstract","Az On Every Street az angol Dire Straits zenekar 1991-es, utolsó stúdióalbuma. Nem volt olyan sikeres, mint az előző Brothers in Arms, de még így is 8 millió példányban kelt el világszerte. Angliában első lett az albumlistán, Amerikában a 12. helyet érte el. Az összes dalát Mark Knopfler szerezte, jó részüket a Notting Hillbillies számára (When it comes to you, a kiadatlan I think I love you too much, How long, My parties, Ticket to heaven)"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r5894"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/runtime",3595.0
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/title","On Every Street"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Brothers_in_Arms"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Knopfler"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/On_The_Night"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/On_Every_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/On_Every_Street?oldid=23905974&ns=0"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/Work/runtime","59.916666666666664"
"http://hu.dbpedia.org/resource/On_Every_Street","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/On_Every_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/On_Every_Street"
"http://hu.wikipedia.org/wiki/On_Every_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/On_Every_Street"
