"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1978-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1977-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1972-ben_újraalkult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1976-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1974-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1979-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1970-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458819
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18636995
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_újraalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1970-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1970-es években újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1970-es_években_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1970-es_években_újraalakult_együttesek?oldid=18636995&ns=14"
