"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Sinkanszen 300-as sorozat"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vl5v"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://dbpedia.org/ontology/wikiPageID",210288
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23577524
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/nbv/Shinkansen.html"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/date",1997
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/date",2006
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/date","December 2006"
"http://hu.dbpedia.org/resource/Sinkanszen_300-as_sorozat","http://hu.dbpedia.org/property/first","Peter"
