"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(5._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/wikiPageID",1688336
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/wikiPageRevisionID",22343387
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/49586/gusztav-nyaraloja.html"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/cím","Gusztáv nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/elsőSugárzás","--12-30"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/előző","Gusztáv vendéget lát"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/eredetiCím","Gusztáv nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/gyártásiSzám",1977
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/következő","Gusztáv mázol"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Losonczy_Árpád"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gémes_József"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/rendező","Zsilli Mária"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/rendező","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/író","Kristóf Attila"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/író","Ternovszky Béla"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/abstract","A Gusztáv nyaralója a Gusztáv című rajzfilmsorozat ötödik évadának harmadik epizódja."
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/title","Gusztáv nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_vendéget_lát"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_mázol"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ternovszky_Béla_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_nyaralója?oldid=22343387&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Gusztáv_nyaralója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_vendéget_lát","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_nyaralója"
"http://hu.wikipedia.org/wiki/Gusztáv_nyaralója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_nyaralója"
