"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/2000/01/rdf-schema#label","Eliasz al-Hravi"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_politikusok"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejrútiak"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://dbpedia.org/ontology/wikiPageID",1567678
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://dbpedia.org/ontology/wikiPageRevisionID",23039188
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://dbpedia.org/ontology/abstract","Eliasz al-Hravi (arabul: الياس الهراوي, angolul: Elias Hrawi) (Libanon, Bekaa kormányzóság, , 1926. szeptember 4. - Bejrút, 2006. július 7.) libanoni maronita keresztény üzletember, politikus, közlekedési és közmunkaügyi miniszter, majd 1989-98 között az ország ."
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eliasz_al-Hravi?oldid=23039188&ns=0"
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://dbpedia.org/ontology/wikiPageLength",6168
"http://hu.dbpedia.org/resource/Eliasz_al-Hravi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eliasz_al-Hravi"
"http://hu.wikipedia.org/wiki/Eliasz_al-Hravi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eliasz_al-Hravi"
"http://hu.dbpedia.org/resource/Elias_Hravi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eliasz_al-Hravi"
