"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://dbpedia.org/ontology/wikiPageID",1476414
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://dbpedia.org/ontology/wikiPageRevisionID",19646850
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tl"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thinsp"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_sablon"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tlf"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:If_empty"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Param"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lua"
"http://hu.dbpedia.org/resource/Sablon:If_empty/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:If_empty/doc?oldid=19646850&ns=10"
