"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darrah_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1750951
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23502389
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hale_megye_(Alabama)?oldid=23502389&ns=10"
"http://hu.dbpedia.org/resource/Greensboro_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Moundville_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Newbern_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
