"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://www.w3.org/2000/01/rdf-schema#label","Gyorskölcsön"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://dbpedia.org/ontology/wikiPageID",1136538
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://dbpedia.org/ontology/wikiPageRevisionID",22447358
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712010817/http:/felugyelet.mnb.hu/data/cms2043084/magatartasi_kodex.pdf"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://dbpedia.org/ontology/abstract","A gyorskölcsön olyan, jellemzően szabad felhasználású hitelforma, amelyet a pénzügyi szolgáltatók gyors elbírálással (1-2 nap), rövid futamidőre folyósítanak. Más hitelkonstrukcióknál jellemzően kisebb összegűek, általában néhány tízezer és egymillió forint körüli összeg igényelhető Magyarországon gyorskölcsönként. A gyorskölcsön a egy speciális fajtája, amelyet rendszerint egyszerű igényelhetőséggel, gyors és rugalmas elérhetőséggel népszerűsítenek a pénzügyi szolgáltatók. A kölcsönnyújtó a folyósítás előtt nem folytat részletes hitelbírálati eljárást, és nem kíván meg kezest sem. Ezek a kölcsönök ezért jóval kockázatosabbak a hitelezőnek, így jóval drágábbak is, ami akár 100% feletti THM-et is jelenthet. A gyorskölcsön általában szabadon felhasználható, tehát az igénylőnek nem kell hitelcélt igazolnia a hitelező felé. Ez alól kivételt képezhetnek a speciális áruvásárlási, utazási vagy egészségügyi gyorskölcsönök, amelyeket kifejezetten valamilyen áru vagy szolgáltatás fedezeteként igényelnek."
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyorskölcsön?oldid=22447358&ns=0"
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://dbpedia.org/ontology/wikiPageLength",7959
"http://hu.dbpedia.org/resource/Gyorskölcsön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyorskölcsön"
"http://hu.wikipedia.org/wiki/Gyorskölcsön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyorskölcsön"
