"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://dbpedia.org/ontology/wikiPageID",1116675
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",18593811
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felekezet_infobox"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/szín"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Sablon:Vallás_infobox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vallás_infobox/doc?oldid=18593811&ns=10"
