"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/2000/01/rdf-schema#label","Térdvédő vagy flitter"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mt3b"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://dbpedia.org/ontology/wikiPageID",1148009
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://dbpedia.org/ontology/wikiPageRevisionID",23288392
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/go-figure-mw0000350729"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_filmjei"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/cím","Térdvédő vagy flitter"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/eredetiCím","Go Figure"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cadence_Grace"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Caleigh_Peters"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bowling_for_Soup"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Junk"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Hope_7"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Raven-Symoné"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Brie_Larson"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Everlife"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Superchic(k)"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/forgalmazó","Buena Vista Domestic Television"
"http://hu.dbpedia.org/resource/Térdvédő_vagy_flitter","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Beth_Rigazio"
