"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_kamélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Kamélia_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/2000/01/rdf-schema#label","Teafélék"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://dbpedia.org/ontology/wikiPageID",698064
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13277828
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Teafélék"
"http://hu.dbpedia.org/resource/Kategória:Teafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teafélék?oldid=13277828&ns=14"
"http://hu.dbpedia.org/resource/Stewartia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Stewartia_pseudocamellia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Tea_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
"http://hu.dbpedia.org/resource/Teafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teafélék"
