"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/2000/01/rdf-schema#label","Kvanakszan"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfk8k"
"http://hu.dbpedia.org/resource/Kvanakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_domborzata"
"http://hu.dbpedia.org/resource/Kvanakszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/wikiPageID",1135448
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/wikiPageRevisionID",20213650
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516012018/http:/english.gwanak.go.kr/"
"http://hu.dbpedia.org/resource/Kvanakszan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/hely",", Szöul,"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/kép","Gwanaksan_Seoul_KR.jpg"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/magasság",632
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/helyiNév","관악산"
"http://hu.dbpedia.org/resource/Kvanakszan","http://hu.dbpedia.org/property/hegység","-hegység"
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/abstract","A Kvanakszan (hangul: 관악산, handzsa: 冠岳山, RR: Gwanaksan) Szöul négy külső hegyének egyike, az egykori kívül található, déli fekvésű hegy. 1968 óta városi park."
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kvanak-ku"
"http://hu.dbpedia.org/resource/Kvanakszan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvanakszan?oldid=20213650&ns=0"
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Kvanakszan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvanakszan"
"http://hu.dbpedia.org/resource/Gwanaksan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvanakszan"
"http://hu.wikipedia.org/wiki/Kvanakszan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvanakszan"
