"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Egri Szabó Menyhért"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/wikiPageID",1338846
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",22477819
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00026/2003_3-4-13.html"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/szazadveg/21/zakar.htm"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/abstract","Egri Szabó Menyhért (Gödényháza, 1818. augusztus 28. – Verbőc, 1853. október 20.) református lelkész."
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egri_Szabó_Menyhért?oldid=22477819&ns=0"
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egri_Szabó_Menyhért"
"http://hu.wikipedia.org/wiki/Egri_Szabó_Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egri_Szabó_Menyhért"
