"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/2000/01/rdf-schema#label","(6982) 1993 UA3"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01p2l"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://dbpedia.org/ontology/wikiPageID",601926
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://dbpedia.org/ontology/wikiPageRevisionID",18229151
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/aphélium",467872307
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/felszállóCsomó",204.771
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/félNagytengely",395180248
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/inklináció",12.542
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/közepesAnomália",299.281
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/perihélium",322488190
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/perihéliumSzöge",124.202
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://hu.dbpedia.org/property/periódus",1568.21
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://dbpedia.org/ontology/abstract","A (6982) 1993 UA3 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1993. október 16-án."
"http://hu.dbpedia.org/resource/(6982)_1993_UA3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
