"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnham_állomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Burnham_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Heathrow_Connect","http://hu.dbpedia.org/property/utódja","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Iver_állomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Iver_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Langley_állomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Langley_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Maidenhead_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Reading_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Taplow_állomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/Taplow_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://www.w3.org/2000/01/rdf-schema#label","TfL Rail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/wikiPageID",1485177
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",23206695
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/%7Ctitle=Transport"
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrail.co.uk/%7Ctitle=Crossrail%7Cpublisher=Crossrail%7Caccessdate=21"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TfL_Rail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_vasúttársaságai"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/logó","TFL Rail roundel.svg"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/vonalHossza",32.5
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/vonalNeve","TfL Rail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/vonalSzínkódja","TfL Rail"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/üzemeltetésKezdete",2015
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/vonalTípusa","elővárosi vonat"
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/abstract","A TfL Rail egy elővárosi vasút London Liverpool Street pályaudvar és között. A vonal 32,5 km hosszú és 14 állomás található rajta. A járatokat az üzemelteti a Transport for London (TfL) megrendelésére. Az első üzemnapja 2015. május 31-én volt, az utolsó pedig 2018 decemberében lesz, amikor átveszi a szerepét az Elizabeth line. 2018 májusától a Heathrow Connect üzemeltetését is átveszi a TfL a Paddington pályaudvar és a Heathrow repülőtér között. A két különálló vonal közötti metrószakasz átadásától Elizabeth line néven fog üzemelni. 2016 májusa és 2017 májusa között a TfL Rail 47 millió utast szállított."
"http://hu.dbpedia.org/resource/TfL_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TfL_Rail?oldid=23206695&ns=0"
"http://hu.dbpedia.org/resource/TfL_Rail","http://dbpedia.org/ontology/wikiPageLength",7765
"http://hu.dbpedia.org/resource/TfL_Rail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TfL_Rail"
"http://hu.dbpedia.org/resource/Twyford_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/West_Drayton_állomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.dbpedia.org/resource/West_Drayton_állomás","http://hu.dbpedia.org/property/útvonal","http://hu.dbpedia.org/resource/TfL_Rail"
"http://hu.wikipedia.org/wiki/TfL_Rail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TfL_Rail"
