"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_francia_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Djibril_Cissé"
"http://hu.dbpedia.org/resource/2001–2002-es_francia_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Djibril_Cissé"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Djibril_Cissé"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Djibril_Cissé"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Djibril_Cissé"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/2000/01/rdf-schema#label","Djibril Cissé"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dbhc"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageID",229583
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageRevisionID",22603639
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217022348/http:/www.netglimse.com/celebs/pages/djibril_cisse/index.shtml"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djibril-cisse.fr"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=2474"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.com/site/players/index.php%3FdumpPlayer=180"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://xmlns.com/foaf/0.1/nick","Djibs, DC, Big Djib, The Djerbil, Djibrilliant"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005–2006-os_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_Francia_vb_keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligue_1_-_Az_év_fiatal_labdarúgója"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Ligue_1_gólkirályai"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lfpfr"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–2005-ös_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U18-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Superleague_Greece_gólkirályai"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/becenév","Djibs, DC, Big Djib, The Djerbil, Djibrilliant"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/cím","Liverpool FC keretek"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/id",21359
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/kép","Djibril Cissé 2013.jpg"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/képaláírás","Cissé a Kubany Krasznodar színeiben, 2013-ban"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/name","Djibril Cissé"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/név","Djibril Cissé"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/teljesNév","Djibril Aruun Cissé"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Gharafa_SC"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yverdon-Sport_FC"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Bastia"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","Vicenza"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Queens_Park_Rangers_FC"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klub","Saint-Pierroise"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/címstílus","background:#8B0000; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Arles-Avignon"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubOrszág","Orosz"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/klubfriss",2018-05-19
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válfriss",2015-01-03
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottMeccsek",41
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Djibril_Cissé","http://hu.dbpedia.org/property/válogatottÉvek",1998
