"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2001-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/2000/01/rdf-schema#label","Thomas McCurry"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7452"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageID",994152
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageRevisionID",20699046
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=550&search=1"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Scotland/SCO_ThomasMcCurry%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/208/"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=839&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.thomas-michael.mccurry.396.en.html"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1444"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526010546/http:/scoreshelf.com/zjbb/en/Scotland/SCO_ThomasMcCurry%23%7Carchivedate=2015-05-26"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://xmlns.com/foaf/0.1/name","Thomas McCurry"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/név","Thomas McCurry"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/nemzetköziÉvek",1996
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/teljesnév","Thomas Michael Mike McCurry"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/egyébfoglalkozás","Egyházi vezető"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/születésidátum",1964
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/születésiország","Skócia"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://hu.dbpedia.org/property/testmagasság",177
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/abstract","Thomas McCurry (1964. június 4.–) skót nemzetközi labdarúgó-játékvezető. Teljes neve Thomas Michael Mike McCurry. Polgári foglalkozása egyházi vezető."
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_McCurry?oldid=20699046&ns=0"
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://dbpedia.org/ontology/wikiPageLength",5037
"http://hu.dbpedia.org/resource/Thomas_McCurry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_McCurry"
"http://hu.dbpedia.org/resource/Mike_McCurry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomas_McCurry"
"http://hu.wikipedia.org/wiki/Thomas_McCurry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_McCurry"
