"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://www.w3.org/2000/01/rdf-schema#label","Marcel Berré"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://dbpedia.org/ontology/wikiPageID",1528681
"http://hu.dbpedia.org/resource/Marcel_Berré","http://dbpedia.org/ontology/wikiPageRevisionID",21093888
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/teljesNév","Marcel Louis Berré"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr, kard"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://dbpedia.org/ontology/abstract","Marcel Louis Berré (Antwerpen, 1882. november 12. – Genf, 1957. október 27.) olimpiai ezüstérmes belga vívó."
"http://hu.dbpedia.org/resource/Marcel_Berré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcel_Berré?oldid=21093888&ns=0"
"http://hu.dbpedia.org/resource/Marcel_Berré","http://dbpedia.org/ontology/wikiPageLength",1531
"http://hu.dbpedia.org/resource/Marcel_Berré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcel_Berré"
"http://hu.wikipedia.org/wiki/Marcel_Berré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcel_Berré"
"http://hu.dbpedia.org/resource/Marcel_Berre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcel_Berré"
