"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algíri_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kairói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/2000/01/rdf-schema#label","Afrikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageID",1694668
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",22445554
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikai metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikai_metróhálózatok?oldid=22445554&ns=14"
