"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terventum","http://www.w3.org/2000/01/rdf-schema#label","Terventum"
"http://hu.dbpedia.org/resource/Terventum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnq0r"
"http://hu.dbpedia.org/resource/Terventum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Terventum","http://dbpedia.org/ontology/wikiPageID",300389
"http://hu.dbpedia.org/resource/Terventum","http://dbpedia.org/ontology/wikiPageRevisionID",2946537
"http://hu.dbpedia.org/resource/Terventum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trivento"
"http://hu.dbpedia.org/resource/Terventum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terventum?oldid=2946537&ns=0"
"http://hu.dbpedia.org/resource/Terventum","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Terventum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terventum"
"http://hu.wikipedia.org/wiki/Terventum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terventum"
