"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mócok","http://www.w3.org/2000/01/rdf-schema#label","Mócok"
"http://hu.dbpedia.org/resource/Mócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Mócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageID",300653
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageRevisionID",22783422
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/imgres%3Fimgurl=http:/www.karpatenwilli.com/apuseni/campeni5.JPG&imgrefurl=http:/www.karpatenwilli.com/apuseni/campeni.htm&usg=__M8qOR8Ls7jMIDV9YGkUDfo8_7mw=&h=337&w=504&sz=59&hl=fr&start=2&sig2=qYR88-RRQYMILcSPjiH2rg&um=1&tbnid=nb1qGew8gNyaRM:&tbnh=87&tbnw=130&prev=/images%3Fq%3DCampeni%26hl%3Dfr%26lr%3Dlang_de%257Clang_en%257Clang_eo%257Clang_fr%257Clang_hu%257Clang_it%257Clang_ro%257Clang_sk%26safe%3Doff%26client%3Dfirefox-a%26rls%3Dorg.mozilla:en-US:official%26sa%3DX%26um%3D1%26newwindow%3D1&ei=gX57SoviNM61sAaf7sjnAg"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730043107/http:/www.urlaub-im-web.de/westkarpaten-wandern.0.html"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806040554/http:/motii.ro/"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324062618/http:/arieseni-apuseni.ro/index.php%3Foption=com_content&view=section&layout=blog&id=8&Itemid=63"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cncinema.abt.ro/Files/Movies/fls-276.avi"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padisinfo.hu"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiszigethegyseg.lap.hu/"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piatra-alba.com/db69.html"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206234104/http:/www.abrudbanya.ro/egyhazak.html"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810043823/http:/www.taramotilor.ro/"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009133025/http:/www.karpatenwilli.com/apuseni/cheile07.htm"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Folclor/Folclor_Tara_Motilor_m.htm"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/apuseni/muntii.htm"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mócok","http://hu.dbpedia.org/property/url","http://www.cncinema.abt.ro/Files/Movies/fls-276.avi"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/abstract","A mócok (avagy havasi románok románul: moți) a Erdélyi-középhegységben, azaz a Nyugati Érchegységben (avagy erdélyi kifejezés szerint : az Ércben) élő, román nyelvű népcsoport. A mócok lakta térséget Mócföldnek (románul :Țara Moților, szó szerint: A Mócok Országa) avagy Móc-vidéknek nevezik Erdélyben. A Mócföld földrajzi és néprajzi egység, de nem alkot különálló közigazgatási területet Romániában."
"http://hu.dbpedia.org/resource/Mócok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mócok?oldid=22783422&ns=0"
"http://hu.dbpedia.org/resource/Mócok","http://dbpedia.org/ontology/wikiPageLength",11193
"http://hu.dbpedia.org/resource/Mócok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mócok"
"http://hu.wikipedia.org/wiki/Mócok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mócok"
