"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Balue","http://www.w3.org/2000/01/rdf-schema#label","Jean Balue"
"http://hu.dbpedia.org/resource/Jean_Balue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01321k"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angers-i_püspökök"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bíborosok"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évreux-i_püspökök"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autuni_püspökök"
"http://hu.dbpedia.org/resource/Jean_Balue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1420-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/wikiPageID",918541
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/wikiPageRevisionID",20541769
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiu.edu/~mirandas/bios1467.htm%23Balue"
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02241b.htm"
"http://hu.dbpedia.org/resource/Jean_Balue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Balue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Jean_Balue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/abstract","Jean Balue, gyakran Jean de la Balue (Angles-sur-l’Anglin, 1421 k. – Pápai állam, Ripatransone, 1491. október 5.) francia egyházi személyiség, Évreux, Angers és Autun püspöke, bíboros volt. XI. Lajos oldalán rendkívül nagy befolyásra tett szert és fontos állami pozíciókat töltött be, de árulás miatt tizenegy évre bebörtönözték. Élete végén legátusként és követként a pápaság és a francia korona közti diplomáciai kapcsolatok egyik fontos szereplője volt."
"http://hu.dbpedia.org/resource/Jean_Balue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Balue?oldid=20541769&ns=0"
"http://hu.dbpedia.org/resource/Jean_Balue","http://dbpedia.org/ontology/wikiPageLength",7410
"http://hu.dbpedia.org/resource/Jean_Balue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Balue"
"http://hu.dbpedia.org/resource/Jean_de_la_Balue","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Balue"
"http://hu.wikipedia.org/wiki/Jean_Balue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Balue"
