"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://www.w3.org/2000/01/rdf-schema#label","Alkotmányos monarchia"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monarchia"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://dbpedia.org/ontology/wikiPageID",40948
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://dbpedia.org/ontology/wikiPageRevisionID",23236225
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_fogalmak"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://dbpedia.org/ontology/abstract","Az alkotmányos monarchia olyan monarchia, amelyben az uralkodó hatalmi jogait írott vagy íratlan alkotmány alapján gyakorolja. Az alkotmányos monarchia abban különbözik az abszolút monarchiától, amelyben az uralkodó abszolút hatalommal rendelkezik, hogy az előbbiben a monarchia a jogszabályi rendszer megállapította keretek közt gyakorolja hatalmi jogosítványait. Az uralkodói hatalom nagysága az alkotmányos monarchiákban is lehet kisebb, vagy nagyobb. Marokkóban például az alkotmány jelentős hatalmi jogokat biztosít az uralkodónak, ugyanakkor Svédországban vagy Dániában az uralkodónak kevés formális joga maradt. Bár a legtöbb uralkodó kezében van formális hatalom és a kormány jogilag lehet, hogy az uralkodó nevében kormányoz, Európában az a tipikus, hogy az uralkodó nem alakítja személyesen a politikát és nem ő választja ki a politikai vezetőket. , parafrazeálva, úgy határozta meg az alkotmányos monarcha szerepét, hogy ""uralkodik, de nem kormányoz"". Amellett, hogy a nemzet egységét testesíti meg, az alkotmányos monarcha rendelkezhet olyan formális jogokkal is, mint , vagy az a törvényekhez. Ezeket a jogokat azonban szigorúan az írott, vagy íratlan alkotmányos elvekkel összhangban gyakorolhatja. Walter Bagehot brit politológus Az angol alkotmány (The English Constitution) című könyvében három fontos politikai jogot nevez meg, amelyeket az alkotmányos monarchia szabadon gyakorolhat: a jogot, hogy egyeztessenek vele, illetve a bátorítás és az óvás jogát. Sok alkotmányos monarcha jelentős befolyást őrzött meg, bizonyos révén, és fontos politikai szerepet tölthet be. Az Egyesült Királyság és más nemzetközösségi királyságok westminsteri rendszerben működő alkotmányos monarchiák. Létezik három állam - Malajzia, Kambodzsa és az Apostoli Szentszék - ahol a monarchát választja."
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkotmányos_monarchia?oldid=23236225&ns=0"
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://dbpedia.org/ontology/wikiPageLength",11584
"http://hu.dbpedia.org/resource/Alkotmányos_monarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Andrássy-kormány","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Ausztrália_közigazgatási_egységei","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Ausztrália_közigazgatási_egységei","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Belgium","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Belgium","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Bolgár_Cárság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Bolgár_Cárság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Bonaire","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Dánia","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Dánia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Egyesült_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Francia_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Francia_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/I._Mexikói_Császárság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
"http://hu.dbpedia.org/resource/Koreai_Császárság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Alkotmányos_monarchia"
