"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://www.w3.org/2000/01/rdf-schema#label","Fenyőgallyas kis Jézuska"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageID",1388332
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageRevisionID",23475884
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/xmas/x058.gif%7Ctit=Feny%C5%91gallyas"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01855/01855.pdf%7Caut=K%C3%B3nya"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf%7Ctit=K%C3%B6sz%C3%B6nts%C3%BCk"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/harmath-koszontsuk-a-jezuskat.pdf"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karácsonyi_dalok_navbox"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/accd",2016-06-06
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/aut","Harmath Lajosné Vöröss Kornélia"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/isbn",8089001300
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/loc","Zenta"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/loc","Dunaszerdahely"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/műfaj","magyar népies dal"
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/pag",69
"http://hu.dbpedia.org/resource/Fenyőgallyas_kis_Jézuska","http://hu.dbpedia.org/property/pag",131
