"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://www.w3.org/2000/01/rdf-schema#label","Anenii Noi járás"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c8md"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_járásai"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://dbpedia.org/ontology/wikiPageID",369551
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19449304
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistica.md/recensamint/Populatia_pe_nation_localit_ro.xls"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova_közigazgatása"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_járás_infobox"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/kép","Anenii Noi district, MDA.svg"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Anenii_Noi_(város)"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/terület",887
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/románNév","Anenii Noi"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/körzethívószám","+373 265"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/jelzés","AN"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://hu.dbpedia.org/property/oroszNév","Новоане́нский"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://dbpedia.org/ontology/abstract","Anenii Noi járás (oroszul: Новоане́нский райо́н, ukránul: Аненій-Нойський район) közigazgatási egység Moldovában. Közigazgatási központja város."
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anenii_Noi_járás?oldid=19449304&ns=0"
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Anenii_Noi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anenii_Noi_járás"
"http://hu.dbpedia.org/resource/Șerpeni","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Anenii_Noi_járás"
"http://hu.dbpedia.org/resource/Șerpeni","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Anenii_Noi_járás"
"http://hu.dbpedia.org/resource/Anenii_Noi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anenii_Noi_járás"
"http://hu.wikipedia.org/wiki/Anenii_Noi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anenii_Noi_járás"
