"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_féltékeny","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_mázol"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv mázol"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(5._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/wikiPageID",1688353
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/wikiPageRevisionID",22343871
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/57075/gusztav-mazol.html"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/cím","Gusztáv mázol"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/elsőSugárzás",1979
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/előző","Gusztáv nyaralója"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/eredetiCím","Gusztáv mázol"
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/gyártásiSzám",1977
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_mázol","http://hu.dbpedia.org/property/következő","Gusztáv féltékeny"
