"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://www.w3.org/2000/01/rdf-schema#label","Zebrafogasponty"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxjfr"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_halai"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://dbpedia.org/ontology/wikiPageID",524165
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://dbpedia.org/ontology/wikiPageRevisionID",22317340
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/name","Zebrafogasponty"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/imageCaption","Kifogott hím példány"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ikrázó_fogaspontyok"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikicommonscat","Aphanius fasciatus"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/wikispecies","Aphanius fasciatus"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/binomial","Aphanius fasciatus"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/genus","Aphanius"
"http://hu.dbpedia.org/resource/Zebrafogasponty","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1827"
