"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheerleading","http://www.w3.org/2000/01/rdf-schema#label","Cheerleading"
"http://hu.dbpedia.org/resource/Cheerleading","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z85"
"http://hu.dbpedia.org/resource/Cheerleading","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Cheerleading","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Cheerleading","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Cheerleading","http://dbpedia.org/ontology/wikiPageID",158079
"http://hu.dbpedia.org/resource/Cheerleading","http://dbpedia.org/ontology/wikiPageRevisionID",23860734
"http://hu.dbpedia.org/resource/Cheerleading","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cheerleading","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheerleading","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Cheerleading","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Cheerleading","http://dbpedia.org/ontology/abstract","A cheerleading, modern sportág[forrás?] , amely a torna, az és a tánc elemeit ötvözi. Elsősorban az amerikaifutball-, a kosárlabda-, vagy a labdarúgásbeli szurkoláshoz kapcsolódó csapattevékenység."
"http://hu.dbpedia.org/resource/Cheerleading","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheerleading?oldid=23860734&ns=0"
"http://hu.dbpedia.org/resource/Cheerleading","http://dbpedia.org/ontology/wikiPageLength",15755
"http://hu.dbpedia.org/resource/Cheerleading","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheerleading"
"http://hu.dbpedia.org/resource/Cheerleader","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cheerleading"
"http://hu.wikipedia.org/wiki/Cheerleading","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cheerleading"
