"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/2000/01/rdf-schema#label","Hódzsó Szóun"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rnht"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1519-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1432-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daimjók"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://dbpedia.org/ontology/wikiPageID",470934
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://dbpedia.org/ontology/wikiPageRevisionID",18735855
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://xmlns.com/foaf/0.1/name","Hódzsó Szóun (北条 早雲)"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/halálozásiDátum",1519
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/kép","Soun Hojo portrait.jpg"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/képaláírás","Hódzsó Szóun"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/név","Hódzsó Szóun"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/születésiDátum",1432
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Go-Hódzsó_ház"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hódzsó_Udzsicuna"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://dbpedia.org/ontology/abstract","Hódzsó Szóun (1432–1519) a Go-Hódzsó daimjó-család alapítója. Ismert Isze Sinkuró, Nagaudzsi, Moritoki, Szózui néven is. A Szóun élete végén felvett szerzetesi neve volt."
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hódzsó_Udzsicuna"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódzsó_Szóun?oldid=18735855&ns=0"
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Hódzsó_Szóun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódzsó_Szóun"
"http://hu.wikipedia.org/wiki/Hódzsó_Szóun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódzsó_Szóun"
