"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/2000/01/rdf-schema#label","Al-Kindi"
"http://hu.dbpedia.org/resource/Al-Kindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Kindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_filozófusok"
"http://hu.dbpedia.org/resource/Al-Kindi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al-Kindi","http://dbpedia.org/ontology/wikiPageID",1419246
"http://hu.dbpedia.org/resource/Al-Kindi","http://dbpedia.org/ontology/wikiPageRevisionID",23153578
"http://hu.dbpedia.org/resource/Al-Kindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000307.html%237"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/003/pc000307.html%237"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/szócikk","Alkendi"
"http://hu.dbpedia.org/resource/Al-Kindi","http://hu.dbpedia.org/property/elérésIdeje",2016-10-20
"http://hu.dbpedia.org/resource/Al-Kindi","http://dbpedia.org/ontology/abstract","Al-Kindi (latinul: Alkindus), teljes nevén Abú Júszuf Jakúb Ibn Isák asz-Szabbáh Al-Kindi (arabul: أبو يوسف يعقوب بن إسحاق الصبّاح الكندي), korabeli címén „A filozófus” (Kúfa, 801 – Bagdad, 873) középkori arab filozófus. Apja Kúfa kormányzója volt Al-Mahdi, Al-Hádi és Hárún ar-Rasíd kalifák alatt. Al-Kindi számos filozófiai, matematikai, csillagászati, és orvosi művet írt. Úgy tartották, hogy görögül is tudott, és egyike volt azoknak, akik meg voltak bízva Arisztotelész és más görög írók műveinek fordításával. Arab írók szerint 200 műnek volt a szerzője; ezekből azonban igen kevés maradt ránk. Nagy hangsúlyt helyezett a matematikára, amelyet minden tudomány alapjának tartott."
"http://hu.dbpedia.org/resource/Al-Kindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Kindi?oldid=23153578&ns=0"
"http://hu.dbpedia.org/resource/Al-Kindi","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Al-Kindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Kindi"
"http://hu.dbpedia.org/resource/Al_Kindi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Al-Kindi"
"http://hu.wikipedia.org/wiki/Al-Kindi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Kindi"
