"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/1000_halott_háza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/American_Made_Music_to_Strip_By","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/American_Made_Music_to_Strip_By","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/American_Made_Music_to_Strip_By","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Dragula","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Dragula","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Dragula","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Educated_Horses","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Educated_Horses","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Educated_Horses","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Educated_Horses","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_2009)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_2009)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_2009)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Halloween_2._(film,_2009)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe_2","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe_2","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Hellbilly_Deluxe_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Joey_Jordison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/John_Tempesta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Kerry_King","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Past,_Present_&_Future","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Past,_Present_&_Future","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rob_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/2000/01/rdf-schema#label","Rob Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg982"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://dbpedia.org/ontology/wikiPageID",404921
"http://hu.dbpedia.org/resource/Rob_Zombie","http://dbpedia.org/ontology/wikiPageRevisionID",23810199
"http://hu.dbpedia.org/resource/Rob_Zombie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robzombie.com/"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://xmlns.com/foaf/0.1/name","Rob Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Zombie"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
