"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_história_X","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliott_Gould"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/2000/01/rdf-schema#label","Elliott Gould"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xwgr"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://dbpedia.org/ontology/wikiPageID",582640
"http://hu.dbpedia.org/resource/Elliott_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",21807681
"http://hu.dbpedia.org/resource/Elliott_Gould","http://xmlns.com/foaf/0.1/name","Elliott Gould"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/aktívÉvek",1964
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/házastárs","Jennifer Bogart"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Barbra_Streisand"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/kép","Elliott_Gould_-_1986.jpg"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/képaláírás","Elliott Gould 1986-ban"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/név","Elliott Gould"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/születésiHely","USA"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://hu.dbpedia.org/property/születésiNév","Elliott Goldstein"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://dbpedia.org/ontology/abstract","Elliott Goldstein (Brooklyn, New York, 1938. augusztus 29. –) amerikai színész."
"http://hu.dbpedia.org/resource/Elliott_Gould","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Barbra_Streisand"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elliott_Gould?oldid=21807681&ns=0"
"http://hu.dbpedia.org/resource/Elliott_Gould","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Elliott_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elliott_Gould"
"http://hu.dbpedia.org/resource/Ocean’s_Eleven_–_Tripla_vagy_semmi","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliott_Gould"
"http://hu.dbpedia.org/resource/Érintés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elliott_Gould"
"http://hu.wikipedia.org/wiki/Elliott_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elliott_Gould"
