"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julen_Lopetegui"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://www.w3.org/2000/01/rdf-schema#label","Julen Lopetegui"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asteasu"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://dbpedia.org/ontology/wikiPageID",1402078
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://dbpedia.org/ontology/wikiPageRevisionID",23501762
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Porto_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_spanyol_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Real_Madrid_Castilla_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/cím","Edzői pályafutás"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/kép","Julen_Lopetegui2014.jpg"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/képaláírás","Julen Lopetegui 2017-ben"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/név","Julen Lopetegui"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/teljesNév","Julen Lopetegui Argote"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Madrid_Castilla"
"http://hu.dbpedia.org/resource/Julen_Lopetegui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Logroñés"
