"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_748_Air_Services_HS_748-as_gépének_lezuhanása","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Szudán"
"http://hu.dbpedia.org/resource/Dinkák","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rznz"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageID",106521
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageRevisionID",23502714
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2012/03/10/del-szudan_ehinseg_az_euforia_utan/"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308202613/http:/www.kfh.hu/hu/letoltes/szsz/2013_3_szam.pdf"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217130656/http:/goss.org/"
"http://hu.dbpedia.org/resource/Dél-Szudán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/splasudananthem.mp3"
