"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÉTDR","http://www.w3.org/2000/01/rdf-schema#label","ÉTDR"
"http://hu.dbpedia.org/resource/ÉTDR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Magyarországon"
"http://hu.dbpedia.org/resource/ÉTDR","http://dbpedia.org/ontology/wikiPageID",998256
"http://hu.dbpedia.org/resource/ÉTDR","http://dbpedia.org/ontology/wikiPageRevisionID",22489663
"http://hu.dbpedia.org/resource/ÉTDR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-epites.hu"
"http://hu.dbpedia.org/resource/ÉTDR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ÉTDR","http://dbpedia.org/ontology/abstract","Az ÉTDR az Építésügyi hatósági engedélyezési eljárásokat Támogató elektronikus Dokumentációs Rendszer rövidítése. A magyar e-közigazgatás azon szolgáltatása, mely az építésügyi hatósági engedélyezési eljárásokban lehetővé teszi az elektronikus tervbeadást és az elektronikus ügykezelést. Fejlesztője és fenntartója a Lechner Tudásközpont."
"http://hu.dbpedia.org/resource/ÉTDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÉTDR?oldid=22489663&ns=0"
"http://hu.dbpedia.org/resource/ÉTDR","http://dbpedia.org/ontology/wikiPageLength",657
"http://hu.dbpedia.org/resource/ÉTDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÉTDR"
"http://hu.wikipedia.org/wiki/ÉTDR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÉTDR"
