"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://www.w3.org/2000/01/rdf-schema#label","Laoszi sziklapatkány"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wmw2"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diatomyidae"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://dbpedia.org/ontology/wikiPageID",765971
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://dbpedia.org/ontology/wikiPageRevisionID",22284980
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kisemlos/kisemlos-fajok/laoszi-sziklapatkany/2161/"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/name","Laoszi sziklapatkány"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/imageCaption","Fiatal hím"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/familia","Diatomyidae"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikicommonscat","Laonastes aenigmamus"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/wikispecies","Laonastes aenigmamus"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/binomial","Laonastes aenigmamus"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/binomialAuthority","Jenkins, Kilpatrick, Robinson & Timmins, 2005"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/genus","Laonastes"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/genusAuthority","Jenkins, Kilpatrick, Robinson & Timmins, 2005"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/rangeMap","Distribution of Laonastes aenigmamus.png"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/species","L. aenigmamus"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Laoszi_sziklapatkány","http://dbpedia.org/ontology/abstract","A laoszi sziklapatkány (Laonastes aenigmamus) az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a Diatomyidae családjába tartozó faj. Nemének egyetlen faja."
