"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/2000/01/rdf-schema#label","Stolte István"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KIMSZ-tagok"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Stolte_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageID",1433461
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageRevisionID",23697002
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visszaemlekezesek.hu/oha%3Ftitle=&field_interview_regnumber_value=&body_value=&page=21"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multunk.hu/wp-content/uploads/2019/12/kosagrimmak_19_1.pdf"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommentar.info.hu/attachment/0001/426_kommentar1103.pdf"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01268/00018/pdf/EPA01268_betekinto_2011_2_varga_k_0.pdf"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_PIMU_Pimbf_E_01/%3Fpg=202&layout=s"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722065904/http:/allamszocializmus.lapunk.hu/%3Fmodul=oldal&tartalom=718674"
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Stolte_István","http://hu.dbpedia.org/property/url","http://kommentar.info.hu/attachment/0001/426_kommentar1103.pdf"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/abstract","Stolte István (Teljes nevén: Stolte István Miklós, külföldön: Stefan C. Stolte; álnevei: Szekeres István, Zoltán Gábor; mozgalmi álneve: Schmidt; Nyíregyháza, 1910. november 15. – München, 1991. április 7.) Tanár, irodalomtörténész, újságíró, író. A Rajk-per egyik koronatanúja majd vádlottja."
"http://hu.dbpedia.org/resource/Stolte_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stolte_István?oldid=23697002&ns=0"
"http://hu.dbpedia.org/resource/Stolte_István","http://dbpedia.org/ontology/wikiPageLength",10115
"http://hu.dbpedia.org/resource/Stolte_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stolte_István"
"http://hu.wikipedia.org/wiki/Stolte_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stolte_István"
