"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/2000/01/rdf-schema#label","Wizards vs Aliens"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28wt8"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/wikiPageID",1020843
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/wikiPageRevisionID",16940987
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/alkotó","Russell T Davies és Phil Ford"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/cím","Wizards vs Aliens"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/epizódokSzáma",36
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBBC_Channel"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/eredetiCím","Wizards vs Aliens"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/executiveProducer","Russell T Davies,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Bethan_Hunt"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/forgalmazó","BBC"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Dan Starkey,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Jefferson Hall,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Annette Badland,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Michael Higgs,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Percelle Ascott,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Tom Bell"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Scott Haran,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/főszereplő","Gwendoline Christie,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/gyártó","FremantleMedia Enterprises"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/gyártó","BBC Wales,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/hang","Brian Blessed"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/honlap","www.bbc.co.uk/cbbc/shows/wizards-vs-aliens"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/imdbId",2491332
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/játékidő","két 28 perces epizód történetenként"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Sarah_Jane_kalandjai"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/műfaj","tudományos fantasy"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/műfaj","Tini dráma,"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/nyelv","Angol"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Minchin"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/abstract","A Wizards vs Aliens színes angol tévéfilmsorozat. A sorozatot azért készítették el, hogy pótolhassák bizonyos szinten a Sarah Jane kalandjai című sorozatot, amit azért fejeztek be, mivel meghalt a főszereplőt alakító ."
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/status","szünetel"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/title","Wizards vs Aliens"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Russell_T_Davies"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tom_Bell"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Dan_Starkey"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gwendoline_Christie"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jefferson_Hall"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Annette_Badland"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michael_Higgs"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Scott_Haran"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Percelle_Ascott"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Brian_Minchin"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Brian_Blessed"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wizards_vs_Aliens?oldid=16940987&ns=0"
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Wizards_vs_Aliens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wizards_vs_Aliens"
"http://hu.wikipedia.org/wiki/Wizards_vs_Aliens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wizards_vs_Aliens"
