"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktikosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_városok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Földrengések_az_ókorban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Az ókor földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://dbpedia.org/ontology/wikiPageID",690501
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14030713
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Az ókor földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_ókor_földrajza?oldid=14030713&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókori_folyók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_földrajztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókor_földrajza"
