"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/2000/01/rdf-schema#label","1722-ben elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://dbpedia.org/ontology/wikiPageID",1444283
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",18470335
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1722"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","1722-ben elkészült építmények"
"http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1722-ben_elkészült_építmények?oldid=18470335&ns=14"
"http://hu.dbpedia.org/resource/Élysée-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elkészült_építmények"
