"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrien_Rabiot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Alex_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Blaise_Matuidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Christophe_Jallet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Ezequiel_Lavezzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Javier_Pastore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Jérémy_Ménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Kingsley_Coman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret","http://dbpedia.org/ontology/wikiPageID",1143756
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17659399
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret?oldid=17659399&ns=10"
"http://hu.dbpedia.org/resource/Laurent_Blanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Lucas_Digne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Lucas_Moura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Marco_Verratti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Marquinhos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Maxwell_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Nicolas_Douchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Salvatore_Sirigu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Thiago_Motta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Thiago_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Yohan_Cabaye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
"http://hu.dbpedia.org/resource/Zoumana_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Paris_Saint-Germain_FC_keret"
