"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoncshon","http://www.w3.org/2000/01/rdf-schema#label","Csoncshon"
"http://hu.dbpedia.org/resource/Csoncshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Csoncshon","http://dbpedia.org/ontology/wikiPageID",1443896
"http://hu.dbpedia.org/resource/Csoncshon","http://dbpedia.org/ontology/wikiPageRevisionID",18576839
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Chonchon.PNG"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/sajátNév","전천군"
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/alapításÉve",1949
"http://hu.dbpedia.org/resource/Csoncshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Csoncshon","http://dbpedia.org/ontology/abstract","Csoncshon (hangul: 전천군, Csoncshon-kun, handzsa: 前川郡, RR: Chŏnch'ŏn-kun, ’elülső patak’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1949-ben vált le Kanggje (Kanggye) megyéről. Nevét azelőtt 箭川郡 alakban írták, amely jelentése „nyílpatak” volt."
"http://hu.dbpedia.org/resource/Csoncshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoncshon?oldid=18576839&ns=0"
"http://hu.dbpedia.org/resource/Csoncshon","http://dbpedia.org/ontology/wikiPageLength",4416
"http://hu.dbpedia.org/resource/Csoncshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoncshon"
"http://hu.wikipedia.org/wiki/Csoncshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoncshon"
