"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2,3-Triazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Itrakonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/2000/01/rdf-schema#label","Triazolok"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://dbpedia.org/ontology/wikiPageID",1101606
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://dbpedia.org/ontology/wikiPageRevisionID",14679470
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/2004/02/skos/core#prefLabel","Triazolok"
"http://hu.dbpedia.org/resource/Kategória:Triazolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triazolok?oldid=14679470&ns=14"
"http://hu.dbpedia.org/resource/Maraviroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Triazamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
