"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto IV"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0722qs"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageID",156014
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23806172
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/theballadofgaytony/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/thelostanddamned/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtaplace.hu/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaritasok.hu/magyaritasok/grand-theft-auto-4/1935"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/IV/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331213339/http:/rockstargames.com/socialclub/"
