"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mërgim_Berisha"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://www.w3.org/2000/01/rdf-schema#label","Mërgim Berisha"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berchtesgaden"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_LASK_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_németek"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_labdarúgók"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Rheindorf_Altach_labdarúgói"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://dbpedia.org/ontology/wikiPageID",1480763
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://dbpedia.org/ontology/wikiPageRevisionID",23683132
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/mergim-berisha/profil/spieler/307924"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/2bundesliga/vereine/2-bundesliga/2017-18/rb-salzburg-964/98165/spieler_mergim-berisha.html"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/név","Mërgim Berisha"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/teljesNév","Mërgim Berisha"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikicommons",2020-11-17
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LASK_Linz"
