"subject","predicate","object"
"http://hu.dbpedia.org/resource/3412_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/A_per_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Arany_utcácska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Franz_Kafka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Franz_Kafka-szobor_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Franz_Kafka_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Kafka_a_tengerparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Max_Brod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Milena_Jesenská","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franz_Kafka"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://www.w3.org/2000/01/rdf-schema#label","Franz Kafka"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://dbpedia.org/ontology/wikiPageID",1457807
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://dbpedia.org/ontology/wikiPageRevisionID",22097296
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://www.w3.org/2004/02/skos/core#prefLabel","Franz Kafka"
"http://hu.dbpedia.org/resource/Kategória:Franz_Kafka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franz_Kafka?oldid=22097296&ns=14"
