"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comedy_Central","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Comedy_Central","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Comedy_Central_Family","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Comedy_Central_Family","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/MTV_(Magyarország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/MTV_(Magyarország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/NickMusic","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/NickMusic","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Nick_Jr.","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Nicktoons_(Közép-_és_Kelet-Európa)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Nicktoons_(Közép-_és_Kelet-Európa)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Paramount_Network_(Magyarország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Paramount_Network_(Magyarország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/RTL_Spike","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/TeenNick","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TeenNick_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
