"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://www.w3.org/2000/01/rdf-schema#label","Esküdt ellenségek: Bűnös szándék"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://dbpedia.org/ontology/wikiPageID",1691226
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://dbpedia.org/ontology/wikiPageRevisionID",23778661
