"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/2000/01/rdf-schema#label","Volentics Anna"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/deathDate",1948-12-31
"http://hu.dbpedia.org/resource/Volentics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/wikiPageID",974412
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",20288604
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volentics.com"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/név","Volentics Anna"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sződ"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/abstract","Volentics Anna (Sződ, 1948. november 26. – Budapest, 2009. december 31.) főiskolai tanár, neveléstudományi kandidátus, FICE magyarországi egyesületének alapító tagja és az ELTE Bárczi Gusztáv Gyógypedagógiai Főiskolai Kar Pszichopedagógiai Tanszék munkatársa mintegy három évtizedig."
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volentics_Anna?oldid=20288604&ns=0"
"http://hu.dbpedia.org/resource/Volentics_Anna","http://dbpedia.org/ontology/wikiPageLength",6670
"http://hu.dbpedia.org/resource/Volentics_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volentics_Anna"
"http://hu.wikipedia.org/wiki/Volentics_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volentics_Anna"
