"subject","predicate","object"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/2000/01/rdf-schema#label","5603 Rausudake"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83j7"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/wikiPageID",570020
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/wikiPageRevisionID",13257274
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/aphélium",631995293
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/felszállóCsomó",196.847
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/forgásiPeriódus","24444.0"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/félNagytengely",592601237
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/inklináció",4.332
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/közepesAnomália",37.857
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/név",5603
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/perihélium",553207181
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/perihéliumSzöge",19.703
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/periódus",7.88
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/periódus",2879.75
"http://hu.dbpedia.org/resource/5603_Rausudake","http://hu.dbpedia.org/property/átlagosÁtmérő","42.34"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/abstract","Az 5603 Rausudake (ideiglenes jelöléssel 1992 CE) egy kisbolygó a Naprendszerben. és fedezte fel 1992. február 5-én."
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5603_Rausudake?oldid=13257274&ns=0"
"http://hu.dbpedia.org/resource/5603_Rausudake","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/5603_Rausudake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5603_Rausudake"
"http://hu.wikipedia.org/wiki/5603_Rausudake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5603_Rausudake"
