"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Cshangho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Cso_Mansik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Johnny_Yune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Hjonggvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kim_Ungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kim_vezetéknevű_koreai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Pak_vezetéknevű_koreai_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Vonhjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/2000/01/rdf-schema#label","Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://dbpedia.org/ontology/wikiPageID",976058
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://dbpedia.org/ontology/wikiPageRevisionID",12586609
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreaiak?oldid=12586609&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koreai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_koreai_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreai_származású_japánok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Koreaiak_vallás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
