"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/2000/01/rdf-schema#label","Ustje"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052y6d"
"http://hu.dbpedia.org/resource/Ustje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/wikiPageID",1135795
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/wikiPageRevisionID",20615345
"http://hu.dbpedia.org/resource/Ustje","http://xmlns.com/foaf/0.1/name","Ustje"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/név","Ustje"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/terület",2.77
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/irányítószám",5270
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101.9
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/község","Ajdovščina"
"http://hu.dbpedia.org/resource/Ustje","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/abstract","Ustje falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyben. Közigazgatásilag Ajdovščinához tartozik."
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/postalCode","5270"
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Ustje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ustje?oldid=20615345&ns=0"
"http://hu.dbpedia.org/resource/Ustje","http://dbpedia.org/ontology/wikiPageLength",3445
"http://hu.dbpedia.org/resource/Ustje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ustje"
"http://hu.wikipedia.org/wiki/Ustje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ustje"
