"subject","predicate","object"
"http://hu.dbpedia.org/resource/At_the_Gates_(kislemez)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Words_Of_Wisdom"
"http://hu.dbpedia.org/resource/Wisdom_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Words_Of_Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/2000/01/rdf-schema#label","Words Of Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisdom-albumok"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/wikiPageID",190923
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/wikiPageRevisionID",19996455
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/borító","Words Of Wisdom cover 2006.jpg"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/cím","Words Of Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/előző","Wisdom EP"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/headline","Japán kiadás bónuszdala"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/hossz","2569.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/jelenlegi","Words of Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/kiadó","Nail Records , Soundholic Records"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/következő","At The Gates"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","61.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","436.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/megjelent","--11-06"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/producer","Kovács Gábor"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Words Of Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Holy Vagabond"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Masquerade"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Victory"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Reduced To Silence"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Wheels Of The War"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Wiseman Said"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Take Our Soul"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Sands Of Time"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Prometheus"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/title","Unholy Ghost"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/totalLength","2569.0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/lyrics","Tóth Imre"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/lyrics","Molnár Máté"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/music","Schmiedl Tamás"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/music","Kovács Gábor"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://hu.dbpedia.org/property/musicCredits","yes"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/abstract","A Words Of Wisdom a magyar Wisdom zenekar első nagylemeze, mely 2006. november 6-án jelent meg Magyarországon a Nail Records gondozásában. Japánban csaknem egy évvel később, 2007. szeptember 26-án került kiadásra a Soundholic Records gondozásában. A japán változaton bónuszként szerepelt egy ""Prometheus"" című feldolgozás is, ami eredetileg a hazai Moby Dick zenekar előtt tisztelgő BálnaVadÁszok című válogatáslemezen jelent meg 2005-ben, Magyarországon."
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/runtime",2569.0
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/title","Words Of Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wisdom"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wisdom_(EP)"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/At_the_Gates_(kislemez)"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Words_Of_Wisdom?oldid=19996455&ns=0"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/Work/runtime","42.81666666666667"
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://dbpedia.org/ontology/wikiPageLength",15526
"http://hu.dbpedia.org/resource/Words_Of_Wisdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Words_Of_Wisdom"
"http://hu.dbpedia.org/resource/Words_of_Wisdom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Words_Of_Wisdom"
