"subject","predicate","object"
"http://hu.dbpedia.org/resource/120-as_tempó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)"
"http://hu.dbpedia.org/resource/120-as_tempó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Kardos László (filmrendező)"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",1680794
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22915596
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/kardos-laszlo/person-492628"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/kardos-laszlo"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/abstract","Kardos László, külföldön Leslie Kardos (Bártfa, 1903. október 8. – Los Angeles, USA, 1962. április 11.) magyar filmrendező, vágó."
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_László_(filmrendező)?oldid=22915596&ns=0"
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_László_(filmrendező)"
"http://hu.wikipedia.org/wiki/Kardos_László_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_László_(filmrendező)"
