"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Diocletianus_római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Gallicanus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Iulianus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Galerius_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(324)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Constantinus_római_császár"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
