"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/2000/01/rdf-schema#label","Harc Wesnothért"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417pr"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2X-játékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílt_forráskódú_videójátékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/wikiPageID",475865
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/wikiPageRevisionID",23565370
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903071526/http:/wesnoth.fsf.hu/"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesnoth.org/"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://xmlns.com/foaf/0.1/name","Harc Wesnothért"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/adathordozó","Digitális"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/fejlesztő","David White és további fejlesztők"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/kép","Magyar Logó.png"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/műfaj","Körökre osztott stratégia"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/név","Harc Wesnothért"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/tervező","David White"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/weboldal","wesnoth.org"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",1
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://hu.dbpedia.org/property/magyarNyelvűKiadás","csak a felirat"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/abstract","A Harc Wesnothért (röviden: Wesnoth; eredeti cím: The Battle for Wesnoth) körökre osztott stratégiai játék, amely 2003. június 18-án jelent meg. A játékos célja általában az, hogy egy erős sereget toborozzon, és legyőzze az ellenséges vezért, vezéreket, ám a hadjáratokban olyan pályák is fellelhetőek, melyekben a cél eljutni a pálya egyik végéből a másikba, miközben védjük a saját vezérünket. A játékban kulcsszerepe van a terepnek és a rajta található tereptárgyaknak (pl. falu). A tervező, David White részben néhány korábbi Sega Genesis játékot, a Master of Monsters és a Warsong című körökre osztott stratégiákat használta alapként. Célja egy ingyenesen elérhető, nyílt forráskódú program létrehozása volt, ami egyszerű szabályrendszerrel rendelkezik, de fejlett mesterséges intelligenciával bír, ami kihívás elé állítja a játékost, de egyben remek szórakozást garantál számára. A játék a GPL licence értelmében nyílt forráskódú szoftver, valamint több operációs rendszerre is elkészült. Aktuálisan mindig két verzió érhető el, a mindenkori stabil (melyeknek verziószáma 1.X.Y, ahol az X = páros pozitív egész szám, az Y = bármilyen pozitív egész szám, pl.: 1.12.6), és a mindenkori fejlesztői (melyeknek verziószáma 1.X.Y, ahol az X = páratlan pozitív egész szám, az Y = bármilyen pozitív egész szám, pl.: 1.13.5). Utóbbiból mindig több kiadás készül."
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/latestReleaseVersion","1.0 (2005-10-03)"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harc_Wesnothért?oldid=23565370&ns=0"
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://dbpedia.org/ontology/wikiPageLength",15859
"http://hu.dbpedia.org/resource/Harc_Wesnothért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harc_Wesnothért"
"http://hu.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harc_Wesnothért"
"http://hu.wikipedia.org/wiki/Harc_Wesnothért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harc_Wesnothért"
