"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Bolgár Wikipédia"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gs1w"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_nyelv"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/wikiPageID",492222
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23559932
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bg.wikipedia.org/wiki/%D0%A1%D0%BF%D0%B5%D1%86%D0%B8%D0%B0%D0%BB%D0%BD%D0%B8:%D0%A1%D1%82%D0%B0%D1%82%D0%B8%D1%81%D1%82%D0%B8%D0%BA%D0%B0"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bg.wikipedia.org"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/abstract","A bolgár Wikipédia (bolgár nyelven Уикипедия) a Wikipédia projekt bolgár nyelvű változata, egy szabadon szerkeszthető internetes enciklopédia. A 2003 decemberében indult wiki 2018-ra már több, mint 240 000 szócikket tartalmaz, ezzel a harmincharmadik helyet foglalja el a wikipédiák rangsorában."
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_Wikipédia?oldid=23559932&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Bolgár_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_Wikipédia"
"http://hu.wikipedia.org/wiki/Bolgár_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_Wikipédia"
