"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/2000/01/rdf-schema#label","Kamcsatka (Kamcsatkai-öböl)"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/wikiPageID",1345309
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/wikiPageRevisionID",21353976
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article058373.html%7Cedition=3."
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamchatsky-krai.ru/geography/article/vnutrennie-vody.htm"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://xmlns.com/foaf/0.1/name","Kamcsatka"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/hossz",758
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/név","Kamcsatka"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/terület",55900
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/térkép","Commander Islands Map - Russian.png"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article058373.html|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/helyiNév","Камчатка"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/forrásszint",1050
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kamcsatkai-öböl"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/abstract","A Kamcsatka (oroszul: Камчатка, a felső szakaszán Озерная Камчатка) folyó Oroszország ázsiai részén, a Kamcsatkai határterületen. Kamcsatka leghosszabb és legbővízűbb folyója."
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kamcsatkai-öböl"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamcsatka_(Kamcsatkai-öböl)?oldid=21353976&ns=0"
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://dbpedia.org/ontology/wikiPageLength",2500
"http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamcsatka_(Kamcsatkai-öböl)"
"http://hu.wikipedia.org/wiki/Kamcsatka_(Kamcsatkai-öböl)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamcsatka_(Kamcsatkai-öböl)"
